date,symbol,exchange,yield
1/31/1990,SPX,CBOE,0.033718
2/28/1990,SPX,CBOE,0.034168
3/30/1990,SPX,CBOE,0.033429
4/30/1990,SPX,CBOE,0.034779
5/31/1990,SPX,CBOE,0.032273
6/29/1990,SPX,CBOE,0.032808
7/31/1990,SPX,CBOE,0.033239
8/31/1990,SPX,CBOE,0.036899
9/28/1990,SPX,CBOE,0.038873
10/31/1990,SPX,CBOE,0.039247
11/30/1990,SPX,CBOE,0.037366
12/31/1990,SPX,CBOE,0.036715
1/31/1991,SPX,CBOE,0.03533
2/28/1991,SPX,CBOE,0.03301
3/29/1991,SPX,CBOE,0.032357
4/30/1991,SPX,CBOE,0.032501
5/31/1991,SPX,CBOE,0.031044
6/28/1991,SPX,CBOE,0.032921
7/31/1991,SPX,CBOE,0.031098
8/30/1991,SPX,CBOE,0.030997
9/30/1991,SPX,CBOE,0.031658
10/31/1991,SPX,CBOE,0.030898
11/29/1991,SPX,CBOE,0.032533
12/31/1991,SPX,CBOE,0.029257
1/31/1992,SPX,CBOE,0.029612
2/28/1992,SPX,CBOE,0.029225
3/31/1992,SPX,CBOE,0.030288
4/30/1992,SPX,CBOE,0.029249
5/29/1992,SPX,CBOE,0.029327
6/30/1992,SPX,CBOE,0.030151
7/31/1992,SPX,CBOE,0.028888
8/31/1992,SPX,CBOE,0.029582
9/30/1992,SPX,CBOE,0.029631
10/30/1992,SPX,CBOE,0.029488
11/30/1992,SPX,CBOE,0.0288
12/31/1992,SPX,CBOE,0.028404
1/29/1993,SPX,CBOE,0.028353
2/26/1993,SPX,CBOE,0.02802
3/31/1993,SPX,CBOE,0.027642
4/30/1993,SPX,CBOE,0.028331
5/31/1993,SPX,CBOE,0.027995
6/30/1993,SPX,CBOE,0.028295
7/30/1993,SPX,CBOE,0.02845
8/31/1993,SPX,CBOE,0.027359
9/30/1993,SPX,CBOE,0.027788
10/29/1993,SPX,CBOE,0.027266
11/30/1993,SPX,CBOE,0.027553
12/31/1993,SPX,CBOE,0.027254
1/31/1994,SPX,CBOE,0.026518
2/28/1994,SPX,CBOE,0.027359
3/31/1994,SPX,CBOE,0.028881
4/29/1994,SPX,CBOE,0.028215
5/31/1994,SPX,CBOE,0.02802
6/30/1994,SPX,CBOE,0.028363
7/29/1994,SPX,CBOE,0.027519
8/31/1994,SPX,CBOE,0.026749
9/30/1994,SPX,CBOE,0.027416
10/31/1994,SPX,CBOE,0.02749
11/30/1994,SPX,CBOE,0.028314
12/30/1994,SPX,CBOE,0.028042
1/31/1995,SPX,CBOE,0.027549
2/28/1995,SPX,CBOE,0.026638
3/31/1995,SPX,CBOE,0.026262
4/28/1995,SPX,CBOE,0.025567
5/31/1995,SPX,CBOE,0.025042
6/30/1995,SPX,CBOE,0.02439
7/31/1995,SPX,CBOE,0.023763
8/31/1995,SPX,CBOE,0.024008
9/29/1995,SPX,CBOE,0.023271
10/31/1995,SPX,CBOE,0.02345
11/30/1995,SPX,CBOE,0.023092
12/29/1995,SPX,CBOE,0.022245
1/31/1996,SPX,CBOE,0.021442
2/29/1996,SPX,CBOE,0.021599
3/29/1996,SPX,CBOE,0.0217
4/30/1996,SPX,CBOE,0.021571
5/31/1996,SPX,CBOE,0.021287
6/28/1996,SPX,CBOE,0.021344
7/31/1996,SPX,CBOE,0.02247
8/30/1996,SPX,CBOE,0.022073
9/30/1996,SPX,CBOE,0.021067
10/31/1996,SPX,CBOE,0.020498
11/29/1996,SPX,CBOE,0.019181
12/31/1996,SPX,CBOE,0.019616
1/31/1997,SPX,CBOE,0.018428
2/28/1997,SPX,CBOE,0.018474
3/31/1997,SPX,CBOE,0.019439
4/30/1997,SPX,CBOE,0.018445
5/30/1997,SPX,CBOE,0.017527
6/30/1997,SPX,CBOE,0.016879
7/31/1997,SPX,CBOE,0.015701
8/29/1997,SPX,CBOE,0.016785
9/30/1997,SPX,CBOE,0.015995
10/31/1997,SPX,CBOE,0.016632
11/28/1997,SPX,CBOE,0.015983
12/31/1997,SPX,CBOE,0.015836
1/30/1998,SPX,CBOE,0.015701
2/27/1998,SPX,CBOE,0.014567
3/31/1998,SPX,CBOE,0.014138
4/30/1998,SPX,CBOE,0.013987
5/29/1998,SPX,CBOE,0.014255
6/30/1998,SPX,CBOE,0.013906
7/31/1998,SPX,CBOE,0.013902
8/31/1998,SPX,CBOE,0.016437
9/30/1998,SPX,CBOE,0.015724
10/30/1998,SPX,CBOE,0.014446
11/30/1998,SPX,CBOE,0.013684
12/31/1998,SPX,CBOE,0.012929
1/29/1999,SPX,CBOE,0.012358
2/26/1999,SPX,CBOE,0.012813
3/31/1999,SPX,CBOE,0.012499
4/30/1999,SPX,CBOE,0.011997
5/31/1999,SPX,CBOE,0.01284
6/30/1999,SPX,CBOE,0.012195
7/30/1999,SPX,CBOE,0.01265
8/31/1999,SPX,CBOE,0.012919
9/30/1999,SPX,CBOE,0.013206
10/29/1999,SPX,CBOE,0.012385
11/30/1999,SPX,CBOE,0.012237
12/31/1999,SPX,CBOE,0.011455
1/31/2000,SPX,CBOE,0.012011
2/29/2000,SPX,CBOE,0.012365
3/31/2000,SPX,CBOE,0.01128
4/28/2000,SPX,CBOE,0.011725
5/31/2000,SPX,CBOE,0.011589
6/30/2000,SPX,CBOE,0.01103
7/31/2000,SPX,CBOE,0.010981
8/31/2000,SPX,CBOE,0.010738
9/30/2000,SPX,CBOE,0.01138871
12/31/2000,SPX,CBOE,0.01205805
3/31/2001,SPX,CBOE,0.01303078
6/30/2001,SPX,CBOE,0.01254512
9/27/2001,SPX,CBOE,0.0136
9/30/2001,SPX,CBOE,0.0159087
12/31/2001,SPX,CBOE,0.01386663
3/31/2002,SPX,CBOE,0.01314287
6/30/2002,SPX,CBOE,0.0167709
9/30/2002,SPX,CBOE,0.01913944
12/31/2002,SPX,CBOE,0.01934941
2/3/2003,SPX,CBOE,0.0184
4/1/2003,SPX,CBOE,0.0198
4/24/2003,SPX,CBOE,0.0185
6/24/2003,SPX,CBOE,0.017
5/10/2004,SPX,CBOE,0.0164
5/27/2004,SPX,CBOE,0.016
6/25/2004,SPX,CBOE,0.0178
10/14/2005,SPX,CBOE,0.018
7/25/2006,SPX,CBOE,0.0189
8/16/2006,SPX,CBOE,0.0187
9/5/2006,SPX,CBOE,0.0184
9/28/2006,SPX,CBOE,0.0182
11/16/2006,SPX,CBOE,0.0178
1/5/2007,SPX,CBOE,0.01784
1/31/2007,SPX,CBOE,0.01775
3/1/2007,SPX,CBOE,0.0184
4/1/2007,SPX,CBOE,0.01838
5/31/2007,SPX,CBOE,0.0177
7/3/2007,SPX,CBOE,0.01772
8/1/2007,SPX,CBOE,0.01864
9/1/2007,SPX,CBOE,0.01843
10/1/2007,SPX,CBOE,0.01825
11/1/2007,SPX,CBOE,0.01862
12/3/2007,SPX,CBOE,0.02013
1/3/2008,SPX,CBOE,0.02067
2/1/2008,SPX,CBOE,0.02077
3/3/2008,SPX,CBOE,0.02231
4/2/2008,SPX,CBOE,0.02212
4/30/2008,SPX,CBOE,0.02169
6/2/2008,SPX,CBOE,0.02143
7/1/2008,SPX,CBOE,0.0238
8/1/2008,SPX,CBOE,0.02424
10/1/2008,SPX,CBOE,0.02572
11/3/2008,SPX,CBOE,0.03132
12/1/2008,SPX,CBOE,0.03223
1/1/2009,SPX,CBOE,0.03173
2/2/2009,SPX,CBOE,0.03466
3/18/2009,SPX,CBOE,0.03584
4/1/2009,SPX,CBOE,0.03673
6/1/2009,SPX,CBOE,0.03079
7/1/2009,SPX,CBOE,0.02975
8/3/2009,SPX,CBOE,0.0268
9/1/2009,SPX,CBOE,0.02589819
10/1/2009,SPX,CBOE,0.02392885
11/3/2009,SPX,CBOE,0.02373331
12/1/2009,SPX,CBOE,0.02245629
1/4/2010,SPX,CBOE,0.02076629
1/24/2010,SPX,CBOE,0.01844234
3/1/2010,SPX,CBOE,0.0203051
4/21/2010,SPX,CBOE,0.01781403
5/3/2010,SPX,CBOE,0.01809565
6/2/2010,SPX,CBOE,0.02036199
7/1/2010,SPX,CBOE,0.02123741
8/2/2010,SPX,CBOE,0.02004053
9/1/2010,SPX,CBOE,0.02135242
10/1/2010,SPX,CBOE,0.01969115
2/9/2011,SPX,CBOE,0.01793548
3/1/2011,SPX,CBOE,0.01808995
5/2/2011,SPX,CBOE,0.01789462
7/6/2011,SPX,CBOE,0.01901304
9/1/2011,SPX,CBOE,0.0213
10/5/2011,SPX,CBOE,0.02291
11/10/2011,SPX,CBOE,0.02136
12/9/2011,SPX,CBOE,0.02113
1/5/2012,SPX,CBOE,0.02105
2/6/2012,SPX,CBOE,0.0201
3/15/2012,SPX,CBOE,0.01965
4/13/2012,SPX,CBOE,0.02028
5/4/2012,SPX,CBOE,0.02024
6/6/2012,SPX,CBOE,0.022
7/5/2012,SPX,CBOE,0.0206
8/2/2012,SPX,CBOE,0.02083
9/4/2012,SPX,CBOE,0.02093
10/2/2012,SPX,CBOE,0.020634
11/1/2012,SPX,CBOE,0.021368
12/5/2012,SPX,CBOE,0.02204
1/9/2013,SPX,CBOE,0.021962
2/4/2013,SPX,CBOE,0.021267
2/28/2013,SPX,CBOE,0.021661
3/28/2013,SPX,CBOE,0.021096
5/1/2013,SPX,CBOE,0.020753
6/3/2013,SPX,CBOE,0.020839
6/28/2013,SPX,CBOE,0.021217
7/31/2013,SPX,CBOE,0.020496
9/26/2013,SPX,CBOE,0.021217
10/29/2013,SPX,CBOE,0.020073
11/26/2013,SPX,CBOE,0.019697
12/30/2013,SPX,CBOE,0.018994
1/30/2014,SPX,CBOE,0.019915
3/26/2014,SPX,CBOE,0.019469
5/28/2014,SPX,CBOE,0.019402
6/27/2014,SPX,CBOE,0.019138
7/30/2014,SPX,CBOE,0.019106
8/28/2014,SPX,CBOE,0.019051
9/29/2014,SPX,CBOE,0.019468
10/30/2014,SPX,CBOE,0.01956
12/8/2014,SPX,CBOE,0.019165
12/30/2014,SPX,CBOE,0.019148
1/28/2015,SPX,CBOE,0.01985
2/26/2015,SPX,CBOE,0.019363
3/31/2015,SPX,CBOE,0.019853
4/30/2015,SPX,CBOE,0.019763
6/1/2015,SPX,CBOE,0.019897
7/1/2015,SPX,CBOE,0.020404
7/31/2015,SPX,CBOE,0.020178
9/1/2015,SPX,CBOE,0.02179
9/30/2015,SPX,CBOE,0.022558
11/2/2015,SPX,CBOE,0.020892
12/1/2015,SPX,CBOE,0.021017
1/29/2016,SPX,CBOE,0.023299
2/29/2016,SPX,CBOE,0.022729
3/31/2016,SPX,CBOE,0.021856
5/2/2016,SPX,CBOE,0.021773
6/3/2016,SPX,CBOE,0.021686
8/9/2016,SPX,CBOE,0.021004
10/7/2016,SPX,CBOE,0.021349
11/2/2016,SPX,CBOE,0.02184
1/31/2017,SPX,CBOE,0.020608
3/2/2017,SPX,CBOE,0.019604
3/31/2017,SPX,CBOE,0.019688
5/2/2017,SPX,CBOE,0.019562
5/31/2017,SPX,CBOE,0.019683
6/30/2017,SPX,CBOE,0.019738
7/31/2017,SPX,CBOE,0.019745
8/29/2017,SPX,CBOE,0.020139
9/26/2017,SPX,CBOE,0.019837
10/31/2017,SPX,CBOE,0.019335
12/4/2017,SPX,CBOE,0.019062
12/29/2017,SPX,CBOE,0.018777
2/28/2018,SPX,CBOE,0.018622
4/2/2018,SPX,CBOE,0.019531
4/5/2018,SPX,CBOE,0.01951
4/10/2018,SPX,CBOE,0.019767
4/17/2018,SPX,CBOE,0.019326
4/24/2018,SPX,CBOE,0.019385
5/1/2018,SPX,CBOE,0.019569
5/8/2018,SPX,CBOE,0.019416
5/17/2018,SPX,CBOE,0.01903
5/22/2018,SPX,CBOE,0.018988
5/30/2018,SPX,CBOE,0.019318
6/5/2018,SPX,CBOE,0.018965
6/12/2018,SPX,CBOE,0.018736
6/19/2018,SPX,CBOE,0.018799
6/26/2018,SPX,CBOE,0.019272
7/3/2018,SPX,CBOE,0.019212
7/10/2018,SPX,CBOE,0.018541
7/24/2018,SPX,CBOE,0.018423
7/31/2018,SPX,CBOE,0.018473
8/7/2018,SPX,CBOE,0.018191
8/14/2018,SPX,CBOE,0.018449
8/21/2018,SPX,CBOE,0.018276
8/28/2018,SPX,CBOE,0.018059
9/4/2018,SPX,CBOE,0.018041
9/11/2018,SPX,CBOE,0.018191
9/18/2018,SPX,CBOE,0.018121
9/25/2018,SPX,CBOE,0.017933
9/28/2018,SPX,CBOE,0.017995
10/2/2018,SPX,CBOE,0.017935
10/9/2018,SPX,CBOE,0.018238
10/16/2018,SPX,CBOE,0.019157
10/31/2018,SPX,CBOE,0.019687
11/6/2018,SPX,CBOE,0.019315
11/13/2018,SPX,CBOE,0.019451
11/20/2018,SPX,CBOE,0.01976003
11/27/2018,SPX,CBOE,0.01992183
12/4/2018,SPX,CBOE,0.01916633
12/11/2018,SPX,CBOE,0.02032878
12/18/2018,SPX,CBOE,0.02112264
12/27/2018,SPX,CBOE,0.02181496
1/1/2019,SPX,CBOE,0.0214854
1/8/2019,SPX,CBOE,0.02117299
1/15/2019,SPX,CBOE,0.02094752
1/22/2019,SPX,CBOE,0.02026436
1/29/2019,SPX,CBOE,0.02047704
2/5/2019,SPX,CBOE,0.01994053
2/12/2019,SPX,CBOE,0.02010851
2/19/2019,SPX,CBOE,0.01968062
2/26/2019,SPX,CBOE,0.01958889
3/5/2019,SPX,CBOE,0.0196755
3/12/2019,SPX,CBOE,0.01971826
3/19/2019,SPX,CBOE,0.01941562
3/26/2019,SPX,CBOE,0.01971326
4/2/2019,SPX,CBOE,0.01921806
4/9/2019,SPX,CBOE,0.01902973
