date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,settlement,open,high,low,close,volume,open_interest,stock_price_for_iv
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00023500,10/22/2021,23.5,C,A,4.35,4.6,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00023500,10/22/2021,23.5,P,A,0,0.04,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00024000,10/22/2021,24,C,A,3.85,4.1,0,0,0,0,0,0,4,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00024000,10/22/2021,24,P,A,0,0.04,0,0,0,0,0,0,26,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00024500,10/22/2021,24.5,C,A,3.35,3.6,0,0,0,0,0,0,19,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00024500,10/22/2021,24.5,P,A,0,0.05,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00025000,10/22/2021,25,C,A,2.9,3.1,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00025000,10/22/2021,25,P,A,0,0.05,0,0,0,0,0,0,32,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00025500,10/22/2021,25.5,C,A,2.41,2.49,0,0,0,0,0,0,21,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00025500,10/22/2021,25.5,P,A,0,0.05,0,0,0,0,0,0,85,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00026000,10/22/2021,26,C,A,1.91,2.03,0,1.97,1.97,1.97,1.97,100,122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00026000,10/22/2021,26,P,A,0,0.05,0,0,0,0,0,0,67,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00026500,10/22/2021,26.5,C,A,1.42,1.59,0,0,0,0,0,0,79,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00026500,10/22/2021,26.5,P,A,0,0.06,0,0,0,0,0,0,33,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00027000,10/22/2021,27,C,A,0.93,1.1,0,1.03,1.03,1.03,1.03,8,92,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00027000,10/22/2021,27,P,A,0.01,0.06,0,0,0,0,0,0,126,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00027500,10/22/2021,27.5,C,A,0.48,0.54,0,0.58,0.58,0.58,0.58,1,88,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00027500,10/22/2021,27.5,P,A,0.06,0.11,0,0.16,0.16,0.14,0.14,55,179,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00028000,10/22/2021,28,C,A,0.18,0.21,0,0.3,0.3,0.18,0.23,319,315,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00028000,10/22/2021,28,P,A,0.23,0.27,0,0.18,0.18,0.18,0.18,20,172,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00028500,10/22/2021,28.5,C,A,0.04,0.08,0,0.25,0.25,0.1,0.1,52,380,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00028500,10/22/2021,28.5,P,A,0.6,0.66,0,0.5,0.66,0.5,0.66,7,388,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00029000,10/22/2021,29,C,A,0,0.04,0,0.08,0.08,0.04,0.04,127,603,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00029000,10/22/2021,29,P,A,1.06,1.15,0,1,1,1,1,20,231,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00029500,10/22/2021,29.5,C,A,0,0.06,0,0,0,0,0,0,603,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00029500,10/22/2021,29.5,P,A,1.46,1.63,0,0,0,0,0,0,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00030000,10/22/2021,30,C,A,0,0.03,0,0,0,0,0,0,293,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00030000,10/22/2021,30,P,A,1.95,2.12,0,1.65,1.65,1.65,1.65,5,24,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00030500,10/22/2021,30.5,C,A,0,0.05,0,0,0,0,0,0,128,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00030500,10/22/2021,30.5,P,A,2.44,2.62,0,0,0,0,0,0,17,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00031000,10/22/2021,31,C,A,0.01,0.05,0,0,0,0,0,0,169,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00031000,10/22/2021,31,P,A,2.94,3.15,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00024500,10/29/2021,24.5,C,A,3.4,3.65,0,0,0,0,0,0,20,27.94
