date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,NIFTY,NSX,18219.5996,7,10,0.025929,18707.3,0.144961
10/21/2021,NIFTY,NSX,18219.5996,7,15,0.020828,18612.1,0.14373
10/21/2021,NIFTY,NSX,18219.5996,7,20,0.017002,18541.1,0.144167
10/21/2021,NIFTY,NSX,18219.5996,7,25,0.013576,18477.6,0.143241
10/21/2021,NIFTY,NSX,18219.5996,7,30,0.010603,18422.8,0.143289
10/21/2021,NIFTY,NSX,18219.5996,7,35,0.007856,18372.3,0.14353
10/21/2021,NIFTY,NSX,18219.5996,7,40,0.00528,18325,0.144761
10/21/2021,NIFTY,NSX,18219.5996,7,45,0.002731,18278.3,0.145319
10/21/2021,NIFTY,NSX,18219.5996,7,50,0.000207,18232.3,0.147061
10/21/2021,NIFTY,NSX,18219.5996,7,55,-0.002373,18185.3,0.148534
10/21/2021,NIFTY,NSX,18219.5996,7,60,-0.005045,18136.8,0.149927
10/21/2021,NIFTY,NSX,18219.5996,7,65,-0.007873,18085.5,0.151686
10/21/2021,NIFTY,NSX,18219.5996,7,70,-0.010839,18032,0.152324
10/21/2021,NIFTY,NSX,18219.5996,7,75,-0.014595,17964.4,0.158839
10/21/2021,NIFTY,NSX,18219.5996,7,80,-0.018663,17891.4,0.162297
10/21/2021,NIFTY,NSX,18219.5996,7,85,-0.023561,17804,0.165996
10/21/2021,NIFTY,NSX,18219.5996,7,90,-0.031052,17671.2,0.176651
10/21/2021,NIFTY,NSX,18219.5996,14,10,0.042589,19030.9,0.16754
10/21/2021,NIFTY,NSX,18219.5996,14,15,0.03379,18864.1,0.163929
10/21/2021,NIFTY,NSX,18219.5996,14,20,0.02703,18737,0.160972
10/21/2021,NIFTY,NSX,18219.5996,14,25,0.020793,18620.5,0.153965
10/21/2021,NIFTY,NSX,18219.5996,14,30,0.016991,18549.9,0.16062
10/21/2021,NIFTY,NSX,18219.5996,14,35,0.012637,18469.3,0.160884
10/21/2021,NIFTY,NSX,18219.5996,14,40,0.00853,18393.6,0.161802
10/21/2021,NIFTY,NSX,18219.5996,14,45,0.00444,18318.5,0.160363
10/21/2021,NIFTY,NSX,18219.5996,14,50,0.000511,18246.7,0.163184
10/21/2021,NIFTY,NSX,18219.5996,14,55,-0.003567,18172.4,0.166572
10/21/2021,NIFTY,NSX,18219.5996,14,60,-0.007754,18096.5,0.167055
10/21/2021,NIFTY,NSX,18219.5996,14,65,-0.01208,18018.4,0.167176
10/21/2021,NIFTY,NSX,18219.5996,14,70,-0.016852,17932.6,0.169444
10/21/2021,NIFTY,NSX,18219.5996,14,75,-0.022599,17829.8,0.175556
10/21/2021,NIFTY,NSX,18219.5996,14,80,-0.028923,17717.4,0.179212
10/21/2021,NIFTY,NSX,18219.5996,14,85,-0.036981,17575.3,0.185438
10/21/2021,NIFTY,NSX,18219.5996,14,90,-0.04823,17378.7,0.195066
10/21/2021,NIFTY,NSX,18219.5996,21,10,0.056169,19300.5,0.179704
10/21/2021,NIFTY,NSX,18219.5996,21,15,0.044501,19076.6,0.175443
10/21/2021,NIFTY,NSX,18219.5996,21,20,0.03403,18877.9,0.164705
10/21/2021,NIFTY,NSX,18219.5996,21,25,0.027397,18753.1,0.16453
10/21/2021,NIFTY,NSX,18219.5996,21,30,0.021538,18643.5,0.165004
10/21/2021,NIFTY,NSX,18219.5996,21,35,0.016014,18540.8,0.164809
10/21/2021,NIFTY,NSX,18219.5996,21,40,0.010984,18447.8,0.167478
10/21/2021,NIFTY,NSX,18219.5996,21,45,0.005791,18352.2,0.165865
10/21/2021,NIFTY,NSX,18219.5996,21,50,0.000793,18260.7,0.166035
10/21/2021,NIFTY,NSX,18219.5996,21,55,-0.004178,18170.2,0.164426
10/21/2021,NIFTY,NSX,18219.5996,21,60,-0.009226,18078.7,0.164654
10/21/2021,NIFTY,NSX,18219.5996,21,65,-0.014545,17982.8,0.165944
10/21/2021,NIFTY,NSX,18219.5996,21,70,-0.020359,17878.5,0.16834
10/21/2021,NIFTY,NSX,18219.5996,21,75,-0.026938,17761.3,0.171749
10/21/2021,NIFTY,NSX,18219.5996,21,80,-0.034653,17624.8,0.176074
10/21/2021,NIFTY,NSX,18219.5996,21,85,-0.045019,17443,0.18505
10/21/2021,NIFTY,NSX,18219.5996,21,90,-0.059795,17187.2,0.198197
10/21/2021,NIFTY,NSX,18219.5996,30,10,0.066175,19506.7,0.176624
10/21/2021,NIFTY,NSX,18219.5996,30,15,0.052991,19251.2,0.174145
10/21/2021,NIFTY,NSX,18219.5996,30,20,0.042059,19041.9,0.169423
10/21/2021,NIFTY,NSX,18219.5996,30,25,0.032698,18864.5,0.163418
10/21/2021,NIFTY,NSX,18219.5996,30,30,0.025473,18728.7,0.16224
10/21/2021,NIFTY,NSX,18219.5996,30,35,0.019392,18615.2,0.165372
10/21/2021,NIFTY,NSX,18219.5996,30,40,0.013127,18498.9,0.16528
10/21/2021,NIFTY,NSX,18219.5996,30,45,0.007142,18388.5,0.166585
10/21/2021,NIFTY,NSX,18219.5996,30,50,0.00115,18278.7,0.167286
10/21/2021,NIFTY,NSX,18219.5996,30,55,-0.004864,18169.1,0.166709
10/21/2021,NIFTY,NSX,18219.5996,30,60,-0.010975,18058.4,0.166852
10/21/2021,NIFTY,NSX,18219.5996,30,65,-0.018118,17929.8,0.175464
10/21/2021,NIFTY,NSX,18219.5996,30,70,-0.025513,17797.7,0.178398
10/21/2021,NIFTY,NSX,18219.5996,30,75,-0.033339,17659,0.179236
10/21/2021,NIFTY,NSX,18219.5996,30,80,-0.043705,17476.9,0.187095
10/21/2021,NIFTY,NSX,18219.5996,30,85,-0.055953,17264.1,0.193485
10/21/2021,NIFTY,NSX,18219.5996,30,90,-0.072494,16980.9,0.201868
10/21/2021,NIFTY,NSX,18219.5996,60,10,0.098233,20186,0.183718
10/21/2021,NIFTY,NSX,18219.5996,60,15,0.076479,19751.6,0.175944
10/21/2021,NIFTY,NSX,18219.5996,60,20,0.059611,19421.2,0.167905
10/21/2021,NIFTY,NSX,18219.5996,60,25,0.046815,19174.3,0.163188
10/21/2021,NIFTY,NSX,18219.5996,60,30,0.037702,19000.3,0.166599
10/21/2021,NIFTY,NSX,18219.5996,60,35,0.02715,18800.9,0.160275
