date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,open,high,low,close,bid,ask,mean_price,settlement,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1495,10/21/2021,14950,C,E,3203.15,3250,3173.4,3200,3197.4,3259.25,3228.325,0,-1,450,250,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1495,10/21/2021,14950,P,E,0.65,0.65,0.05,0.05,0.05,0.15,0.1,0,-1,463250,122200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1500,10/21/2021,15000,C,E,3161.15,3161.15,3161.15,3161.15,3049.05,3215.35,3132.2,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1500,10/21/2021,15000,P,E,0.75,0.75,0.05,0.05,0.05,0.05,0.05,0,-1,446150,390300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1505,10/21/2021,15050,C,E,0,0,0,0,3030.1,3292.6,3161.35,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1505,10/21/2021,15050,P,E,0.05,1.55,0.05,0.05,0.05,0.45,0.25,0,-1,9050,2600,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1510,10/21/2021,15100,C,E,0,0,0,0,2980.65,3225.75,3103.2,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1510,10/21/2021,15100,P,E,0.3,0.45,0.05,0.1,0.05,0.1,0.075,0,-1,67550,12250,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1515,10/21/2021,15150,C,E,0,0,0,0,2859.75,3122,2990.875,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1515,10/21/2021,15150,P,E,1.8,1.8,0.05,0.05,0.05,0.6,0.325,0,-1,850,400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1520,10/21/2021,15200,C,E,0,0,0,0,2879.4,3074.6,2977,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1520,10/21/2021,15200,P,E,0.4,0.9,0.05,0.05,0.05,0.2,0.125,0,-1,16500,4250,18219.6,,,0,0,0,0,0
