date,symbol,exchange,expiration_date,stock_price_for_iv,forward_price,a,b,c
10/21/2021,NIFTY,NSX,10/28/2021,18219.6,18228.5,0.111859,-0.00179,0.000413
10/21/2021,NIFTY,NSX,11/3/2021,18219.6,18236.1,0.119595,-0.003998,0.000943
10/21/2021,NIFTY,NSX,11/11/2021,18219.6,18246.2,0.148472,-0.003297,0.001551
10/21/2021,NIFTY,NSX,11/18/2021,18219.6,18255.1,0.141044,-0.005612,0.002177
10/21/2021,NIFTY,NSX,11/25/2021,18219.6,18264.2,0.133455,-0.007117,0.002629
10/21/2021,NIFTY,NSX,12/2/2021,18219.6,18250,0,0,0.003891
10/21/2021,NIFTY,NSX,12/30/2021,18219.6,18311.4,0.127333,-0.016596,0.005487
10/21/2021,NIFTY,NSX,3/31/2022,18219.6,18482.4,0.198807,-0.018038,0.014401
10/21/2021,NIFTY,NSX,12/29/2022,18219.6,18628.6,-0.068744,-0.137502,0.042086
10/21/2021,NIFTY,NSX,12/28/2023,18219.6,19177.2,0,0,0.071647
