date,symbol,exchange,period,delta,moneyness,iv
03/30/17,SPX,CBOE,30,0.1,0.028073,0.075766
03/30/17,SPX,CBOE,30,0.15,0.022829,0.076032
03/30/17,SPX,CBOE,30,0.2,0.019037,0.077867
03/30/17,SPX,CBOE,30,0.25,0.015672,0.079695
03/30/17,SPX,CBOE,30,0.3,0.012533,0.081543
03/30/17,SPX,CBOE,30,0.35,0.009496,0.083379
03/30/17,SPX,CBOE,30,0.4,0.006549,0.085985
03/30/17,SPX,CBOE,30,0.45,0.003516,0.08863
03/30/17,SPX,CBOE,30,0.5,0.000341,0.091151
03/30/17,SPX,CBOE,30,0.55,-0.003022,0.093958
03/30/17,SPX,CBOE,30,0.6,-0.006684,0.097391
03/30/17,SPX,CBOE,30,0.65,-0.010766,0.101277
03/30/17,SPX,CBOE,30,0.7,-0.01544,0.105757
03/30/17,SPX,CBOE,30,0.75,-0.021021,0.111345
03/30/17,SPX,CBOE,30,0.8,-0.028056,0.118677
03/30/17,SPX,CBOE,30,0.85,-0.037451,0.128315
03/30/17,SPX,CBOE,30,0.9,-0.051523,0.142505
03/30/17,SPX,CBOE,60,0.1,0.042729,0.081192
03/30/17,SPX,CBOE,60,0.15,0.035307,0.082685
03/30/17,SPX,CBOE,60,0.2,0.029415,0.084484
03/30/17,SPX,CBOE,60,0.25,0.024237,0.086386
03/30/17,SPX,CBOE,60,0.3,0.019463,0.088515
03/30/17,SPX,CBOE,60,0.35,0.014863,0.090801
03/30/17,SPX,CBOE,60,0.4,0.010288,0.093205
03/30/17,SPX,CBOE,60,0.45,0.005654,0.09608
03/30/17,SPX,CBOE,60,0.5,0.000803,0.098863
03/30/17,SPX,CBOE,60,0.55,-0.004343,0.102037
03/30/17,SPX,CBOE,60,0.6,-0.009947,0.105792
03/30/17,SPX,CBOE,60,0.65,-0.016196,0.110041
03/30/17,SPX,CBOE,60,0.7,-0.023394,0.115158
03/30/17,SPX,CBOE,60,0.75,-0.031928,0.121166
03/30/17,SPX,CBOE,60,0.8,-0.042636,0.128954
03/30/17,SPX,CBOE,60,0.85,-0.056909,0.139219
03/30/17,SPX,CBOE,60,0.9,-0.078426,0.154724
03/30/17,SPX,CBOE,90,0.1,0.056047,0.08662
03/30/17,SPX,CBOE,90,0.15,0.046272,0.088052
03/30/17,SPX,CBOE,90,0.2,0.038768,0.090355
03/30/17,SPX,CBOE,90,0.25,0.032021,0.092459
03/30/17,SPX,CBOE,90,0.3,0.025883,0.095116
03/30/17,SPX,CBOE,90,0.35,0.019914,0.097904
03/30/17,SPX,CBOE,90,0.4,0.013972,0.101053
03/30/17,SPX,CBOE,90,0.45,0.007851,0.104321
03/30/17,SPX,CBOE,90,0.5,0.001436,0.107926
03/30/17,SPX,CBOE,90,0.55,-0.00543,0.111637
03/30/17,SPX,CBOE,90,0.6,-0.012932,0.115973
03/30/17,SPX,CBOE,90,0.65,-0.021353,0.121038
03/30/17,SPX,CBOE,90,0.7,-0.030997,0.126629
03/30/17,SPX,CBOE,90,0.75,-0.042594,0.13376
03/30/17,SPX,CBOE,90,0.8,-0.057018,0.142416
03/30/17,SPX,CBOE,90,0.85,-0.075931,0.153157
03/30/17,SPX,CBOE,90,0.9,-0.104483,0.169769
03/30/17,SPX,CBOE,120,0.1,0.0656,0.087558
03/30/17,SPX,CBOE,120,0.15,0.054563,0.089594
03/30/17,SPX,CBOE,120,0.2,0.045916,0.092251
03/30/17,SPX,CBOE,120,0.25,0.038273,0.095117
03/30/17,SPX,CBOE,120,0.3,0.031088,0.098127
03/30/17,SPX,CBOE,120,0.35,0.024068,0.101303
03/30/17,SPX,CBOE,120,0.4,0.017051,0.10492
03/30/17,SPX,CBOE,120,0.45,0.009783,0.108784
03/30/17,SPX,CBOE,120,0.5,0.002088,0.1127
03/30/17,SPX,CBOE,120,0.55,-0.006167,0.116628
03/30/17,SPX,CBOE,120,0.6,-0.015226,0.121524
03/30/17,SPX,CBOE,120,0.65,-0.0254,0.12696
03/30/17,SPX,CBOE,120,0.7,-0.037147,0.13325
03/30/17,SPX,CBOE,120,0.75,-0.051181,0.140761
03/30/17,SPX,CBOE,120,0.8,-0.068732,0.150103
03/30/17,SPX,CBOE,120,0.85,-0.091936,0.16196
03/30/17,SPX,CBOE,120,0.9,-0.12646,0.179287
03/30/17,SPX,CBOE,150,0.1,0.076241,0.090742
03/30/17,SPX,CBOE,150,0.15,0.063659,0.09313
03/30/17,SPX,CBOE,150,0.2,0.05373,0.096071
03/30/17,SPX,CBOE,150,0.25,0.044842,0.099046
03/30/17,SPX,CBOE,150,0.3,0.036541,0.102299
03/30/17,SPX,CBOE,150,0.35,0.028409,0.105714
03/30/17,SPX,CBOE,150,0.4,0.020223,0.109382
03/30/17,SPX,CBOE,150,0.45,0.011767,0.113321
03/30/17,SPX,CBOE,150,0.5,0.002832,0.11739
03/30/17,SPX,CBOE,150,0.55,-0.006751,0.1214
03/30/17,SPX,CBOE,150,0.6,-0.017258,0.126513
03/30/17,SPX,CBOE,150,0.65,-0.029134,0.132565
03/30/17,SPX,CBOE,150,0.7,-0.042777,0.139069
03/30/17,SPX,CBOE,150,0.75,-0.059186,0.147175
03/30/17,SPX,CBOE,150,0.8,-0.079672,0.157064
03/30/17,SPX,CBOE,150,0.85,-0.10681,0.169659
03/30/17,SPX,CBOE,150,0.9,-0.146822,0.187506
03/30/17,SPX,CBOE,180,0.1,0.086049,0.093232
03/30/17,SPX,CBOE,180,0.15,0.071983,0.095792
03/30/17,SPX,CBOE,180,0.2,0.060689,0.098626
