date,symbol,exchange,period,delta,moneyness,strike,iv
03/30/17,MIX,MEFF,30,0.1,0.054238,559.984,0.145263
03/30/17,MIX,MEFF,30,0.15,0.04474,461.921,0.147558
03/30/17,MIX,MEFF,30,0.2,0.036775,379.686,0.14865
03/30/17,MIX,MEFF,30,0.25,0.029919,308.901,0.149947
03/30/17,MIX,MEFF,30,0.3,0.023878,246.53,0.152473
03/30/17,MIX,MEFF,30,0.35,0.018358,189.538,0.157016
03/30/17,MIX,MEFF,30,0.4,0.012263,126.61,0.155208
03/30/17,MIX,MEFF,30,0.45,0.006752,69.711,0.158695
03/30/17,MIX,MEFF,30,0.5,0.001141,11.78,0.166611
03/30/17,MIX,MEFF,30,0.55,-0.004986,-51.478,0.172265
03/30/17,MIX,MEFF,30,0.6,-0.011377,-117.463,0.173709
03/30/17,MIX,MEFF,30,0.65,-0.01814,-187.288,0.175697
03/30/17,MIX,MEFF,30,0.7,-0.025461,-262.874,0.178015
03/30/17,MIX,MEFF,30,0.75,-0.034554,-356.755,0.18605
03/30/17,MIX,MEFF,30,0.8,-0.04482,-462.747,0.192037
03/30/17,MIX,MEFF,30,0.85,-0.05771,-595.831,0.19974
03/30/17,MIX,MEFF,30,0.9,-0.069536,-717.929,0.193446
03/30/17,MIX,MEFF,60,0.1,0.085807,882.689,0.16104
03/30/17,MIX,MEFF,60,0.15,0.071528,735.803,0.1649
03/30/17,MIX,MEFF,60,0.2,0.05977,614.849,0.168335
03/30/17,MIX,MEFF,60,0.25,0.049387,508.04,0.171731
03/30/17,MIX,MEFF,60,0.3,0.039842,409.851,0.175485
03/30/17,MIX,MEFF,60,0.35,0.031123,320.16,0.181825
03/30/17,MIX,MEFF,60,0.4,0.021376,219.893,0.181689
03/30/17,MIX,MEFF,60,0.45,0.012418,127.743,0.187196
03/30/17,MIX,MEFF,60,0.5,0.00315,32.404,0.195783
03/30/17,MIX,MEFF,60,0.55,-0.006947,-71.463,0.20249
03/30/17,MIX,MEFF,60,0.6,-0.01773,-182.387,0.206845
03/30/17,MIX,MEFF,60,0.65,-0.029545,-303.927,0.212984
03/30/17,MIX,MEFF,60,0.7,-0.042642,-438.655,0.21912
03/30/17,MIX,MEFF,60,0.75,-0.057329,-589.739,0.224829
03/30/17,MIX,MEFF,60,0.8,-0.074409,-765.439,0.230904
03/30/17,MIX,MEFF,60,0.85,-0.097983,-1007.943,0.244904
03/30/17,MIX,MEFF,60,0.9,-0.1221,-1256.032,0.244442
03/30/17,MIX,MEFF,90,0.1,0.105841,1078.244,0.16128
03/30/17,MIX,MEFF,90,0.15,0.089672,913.524,0.167515
03/30/17,MIX,MEFF,90,0.2,0.074972,763.769,0.170788
03/30/17,MIX,MEFF,90,0.25,0.062198,633.635,0.174498
03/30/17,MIX,MEFF,90,0.3,0.050148,510.877,0.177641
03/30/17,MIX,MEFF,90,0.35,0.038891,396.198,0.181931
03/30/17,MIX,MEFF,90,0.4,0.027448,279.624,0.184739
03/30/17,MIX,MEFF,90,0.45,0.016119,164.211,0.188283
03/30/17,MIX,MEFF,90,0.5,0.004456,45.395,0.190107
03/30/17,MIX,MEFF,90,0.55,-0.007442,-75.815,0.192439
03/30/17,MIX,MEFF,90,0.6,-0.020029,-204.043,0.197399
03/30/17,MIX,MEFF,90,0.65,-0.033798,-344.313,0.203261
03/30/17,MIX,MEFF,90,0.7,-0.048972,-498.897,0.208684
03/30/17,MIX,MEFF,90,0.75,-0.066147,-673.865,0.21442
03/30/17,MIX,MEFF,90,0.8,-0.087989,-896.378,0.22555
03/30/17,MIX,MEFF,90,0.85,-0.118044,-1202.56,0.243578
03/30/17,MIX,MEFF,90,0.9,-0.156079,-1590.038,0.258178
03/30/17,MIX,MEFF,120,0.1,0.119942,1221.896,0.157665
03/30/17,MIX,MEFF,120,0.15,0.102384,1043.026,0.164775
03/30/17,MIX,MEFF,120,0.2,0.085371,869.708,0.167367
03/30/17,MIX,MEFF,120,0.25,0.071097,724.293,0.171355
03/30/17,MIX,MEFF,120,0.3,0.057462,585.388,0.174464
03/30/17,MIX,MEFF,120,0.35,0.044694,455.315,0.17857
03/30/17,MIX,MEFF,120,0.4,0.031978,325.772,0.182462
03/30/17,MIX,MEFF,120,0.45,0.019132,194.905,0.186324
03/30/17,MIX,MEFF,120,0.5,0.005903,60.136,0.189499
03/30/17,MIX,MEFF,120,0.55,-0.007782,-79.278,0.192868
03/30/17,MIX,MEFF,120,0.6,-0.0223,-227.179,0.197774
03/30/17,MIX,MEFF,120,0.65,-0.038217,-389.332,0.203913
03/30/17,MIX,MEFF,120,0.7,-0.055826,-568.721,0.209706
03/30/17,MIX,MEFF,120,0.75,-0.076314,-777.441,0.217418
03/30/17,MIX,MEFF,120,0.8,-0.102479,-1043.994,0.230451
03/30/17,MIX,MEFF,120,0.85,-0.136527,-1390.854,0.246553
