date,symbol,future symbol,exchange,future expiration,bid,ask,open price,high price,low price,close price,volume,open interest
06/27/2017,BL,BL7U,DTB,09/07/2017,N/A,N/A,132.75,132.8,131.88,132.15,690591,1294472
06/27/2017,BL,BL7Z,DTB,12/07/2017,N/A,N/A,130.73,130.74,130.73,130.56,4402,15532
06/27/2017,BL,BL8H,DTB,03/08/2018,N/A,N/A,0,0,0,130.56,0,0
06/27/2017,JGBL,JGBL7U,OSE,09/20/2017,N/A,N/A,150.63,150.64,150.61,150.62,786,81928
06/27/2017,JGBL,JGBL7Z,OSE,12/13/2017,N/A,N/A,0,0,0,150.54,0,0
06/27/2017,JGBL,JGBL8H,OSE,03/20/2018,N/A,N/A,0,0,0,150.63,0,0
06/27/2017,JY,JY/17N.CM,CME,07/17/2017,0.009,0.009,0.009,0.009,0.009,0.009,343,879
06/27/2017,JY,JY/17Q.CM,CME,08/14/2017,0.009,0.009,0.009,0.009,0.009,0.009,252,196
06/27/2017,JY,JY/17U.CM,CME,09/18/2017,0.009,0.009,0.009,0.009,0.009,0.009,168946,176945
06/27/2017,JY,JY/17V.CM,CME,10/16/2017,0.009,0.009,0,0,0,0.009,0,0
06/27/2017,JY,JY/17Z.CM,CME,12/18/2017,0.009,0.009,0.009,0.009,0.009,0.009,39,503
06/27/2017,JY,JY/18H.CM,CME,03/19/2018,0.009,0.012,0,0,0,0.009,0,282
06/27/2017,JY,JY/18M.CM,CME,06/18/2018,0.006,0.009,0,0,0,0.009,0,31
06/27/2017,JY,JY/18U.CM,CME,09/17/2018,0.009,0.009,0,0,0,0.009,0,13
06/27/2017,JY,JY/18Z.CM,CME,12/17/2018,0.009,0.009,0,0,0,0.009,0,1
06/27/2017,JY,JY/19H.CM,CME,03/18/2019,0,0,0,0,0,0.009,0,0
06/27/2017,JY,JY/19M.CM,CME,06/17/2019,0,0,0,0,0,0.009,0,0
06/27/2017,JY,JY/19U.CM,CME,09/16/2019,0,0,0,0,0,0.009,0,27
06/27/2017,JY,JY/19Z.CM,CME,12/16/2019,0,0,0,0,0,0.009,0,0
06/27/2017,JY,JY/20H.CM,CME,03/16/2020,0,0,0,0,0,0.009,0,0
06/27/2017,JY,JY/20M.CM,CME,06/15/2020,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/20U.CM,CME,09/14/2020,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/20Z.CM,CME,12/14/2020,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/21H.CM,CME,03/15/2021,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/21M.CM,CME,06/14/2021,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/21U.CM,CME,09/13/2021,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/21Z.CM,CME,12/13/2021,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/22H.CM,CME,03/14/2022,0,0,0,0,0,0.01,0,0
06/27/2017,JY,JY/22M.CM,CME,06/13/2022,0,0,0,0,0,0.01,0,0
06/27/2017,MIX,MIX0M,MEFF,06/19/2020,N/A,N/A,0,0,0,9501,0,0
06/27/2017,MIX,MIX0Z,MEFF,12/18/2020,N/A,N/A,0,0,0,9294,0,0
06/27/2017,MIX,MIX1M,MEFF,06/18/2021,N/A,N/A,0,0,0,9075,0,0
06/27/2017,MIX,MIX1Z,MEFF,12/17/2021,N/A,N/A,0,0,0,8863,0,0
06/27/2017,MIX,MIX2M,MEFF,06/17/2022,N/A,N/A,0,0,0,8645,0,0
06/27/2017,MIX,MIX7M,MEFF,06/16/2017,N/A,N/A,0,0,0,10628,0,6158
06/27/2017,MIX,MIX7N,MEFF,07/21/2017,N/A,N/A,10620,10670,10540,10596,5274,7688
06/27/2017,MIX,MIX7Q,MEFF,08/18/2017,N/A,N/A,10610,10645,10530,10579,54,178
06/27/2017,MIX,MIX7U,MEFF,09/15/2017,N/A,N/A,10545,10560,10535,10578,5,211
06/27/2017,MIX,MIX7Z,MEFF,12/15/2017,N/A,N/A,0,0,0,10495,0,3
06/27/2017,MIX,MIX8H,MEFF,03/16/2018,N/A,N/A,0,0,0,10427,0,0
06/27/2017,MIX,MIX8M,MEFF,06/15/2018,N/A,N/A,0,0,0,10316,0,0
06/27/2017,MIX,MIX8U,MEFF,09/21/2018,N/A,N/A,0,0,0,10206,0,0
06/27/2017,MIX,MIX8Z,MEFF,12/21/2018,N/A,N/A,0,0,0,10110,0,0
06/27/2017,MIX,MIX9H,MEFF,03/15/2019,N/A,N/A,0,0,0,10046,0,0
06/27/2017,MIX,MIX9M,MEFF,06/21/2019,N/A,N/A,0,0,0,9903,0,0
06/27/2017,MIX,MIX9U,MEFF,09/20/2019,N/A,N/A,0,0,0,9793,0,0
06/27/2017,MIX,MIX9Z,MEFF,12/20/2019,N/A,N/A,0,0,0,9711,0,0
06/27/2017,NK,NK0H,SGX,03/12/2020,N/A,N/A,0,0,0,19315,0,0
06/27/2017,NK,NK0M,SGX,06/11/2020,N/A,N/A,0,0,0,19165,0,0
06/27/2017,NK,NK0U,SGX,09/10/2020,N/A,N/A,0,0,0,19110,0,0
06/27/2017,NK,NK0Z,SGX,12/10/2020,N/A,N/A,0,0,0,19000,0,352
06/27/2017,NK,NK21H,SGX,03/11/2021,N/A,N/A,0,0,0,18965,0,0
06/27/2017,NK,NK21M,SGX,06/10/2021,N/A,N/A,0,0,0,18845,0,0
06/27/2017,NK,NK21U,SGX,09/09/2021,N/A,N/A,0,0,0,18815,0,0
06/27/2017,NK,NK21Z,SGX,12/09/2021,N/A,N/A,0,0,0,18705,0,806
06/27/2017,NK,NK22H,SGX,03/10/2022,N/A,N/A,0,0,0,18665,0,0
06/27/2017,NK,NK22M,SGX,06/09/2022,N/A,N/A,0,0,0,18540,0,0
06/27/2017,NK,NK7N,SGX,07/13/2017,N/A,N/A,0,0,0,20165,0,1445
06/27/2017,NK,NK7Q,SGX,08/10/2017,N/A,N/A,0,0,0,20165,0,70
06/27/2017,NK,NK7U,SGX,09/07/2017,N/A,N/A,20145,20170,20100,20155,11134,207041
06/27/2017,NK,NK7V,SGX,10/12/2017,N/A,N/A,0,0,0,20025,0,0
06/27/2017,NK,NK7X,SGX,11/09/2017,N/A,N/A,0,0,0,20030,0,0
06/27/2017,NK,NK7Z,SGX,12/15/2017,N/A,N/A,20005,20005,20005,20030,2,2510
06/27/2017,NK,NK8F,SGX,01/11/2018,N/A,N/A,0,0,0,20000,0,0
06/27/2017,NK,NK8G,SGX,02/08/2018,N/A,N/A,0,0,0,20005,0,0
06/27/2017,NK,NK8H,SGX,03/08/2018,N/A,N/A,0,0,0,19990,0,205
06/27/2017,NK,NK8M,SGX,06/07/2018,N/A,N/A,0,0,0,19855,0,5
06/27/2017,NK,NK8U,SGX,09/13/2018,N/A,N/A,0,0,0,19825,0,0
06/27/2017,NK,NK8Z,SGX,12/13/2018,N/A,N/A,0,0,0,19700,0,3055
06/27/2017,NK,NK9H,SGX,03/07/2019,N/A,N/A,0,0,0,19660,0,0
06/27/2017,NK,NK9M,SGX,06/13/2019,N/A,N/A,0,0,0,19520,0,0
06/27/2017,NK,NK9U,SGX,09/12/2019,N/A,N/A,0,0,0,19485,0,0
06/27/2017,NK,NK9Z,SGX,12/12/2019,N/A,N/A,0,0,0,19355,0,1410
06/27/2017,S,S/17N.CB,CBOT,07/14/2017,903.5,903.5,909,918,909,911.25,71297,82549
06/27/2017,S,S/17Q.CB,CBOT,08/14/2017,913.25,913.25,912,922.5,912,916,52831,97503
06/27/2017,S,S/17U.CB,CBOT,09/14/2017,914,914,913.25,923.5,913.25,917.25,14269,40895
